nectar_dance_ID,waggle_runs_in_dance,simulated_points_in_prairies,simulated_points_out_of_prairies,proportion_in_prairie,month,season
1,6,287,713,0.287,8,Aug_Sept
2,6,8,992,0.008,5,May_June
3,6,19,981,0.019,5,May_June
4,6,80,920,0.08,8,Aug_Sept
6,6,56,944,0.056,5,May_June
7,6,534,466,0.534,8,Aug_Sept
8,6,893,107,0.893,8,Aug_Sept
9,6,967,33,0.967,8,Aug_Sept
10,6,789,211,0.789,6,May_June
11,6,13,987,0.013,5,May_June
12,6,1,999,0.001,6,May_June
13,6,0,1000,0,7,July
14,6,209,791,0.209,6,May_June
15,6,0,1000,0,6,May_June
16,6,63,937,0.063,6,May_June
17,6,0,1000,0,6,May_June
18,7,0,1000,0,8,Aug_Sept
19,7,0,1000,0,6,May_June
20,7,0,1000,0,6,May_June
21,7,0,1000,0,8,Aug_Sept
22,7,1,999,0.001,5,May_June
23,7,51,949,0.051,9,Aug_Sept
24,7,137,863,0.137,6,May_June
25,7,0,1000,0,8,Aug_Sept
27,7,0,1000,0,7,July
28,7,69,931,0.069,6,May_June
29,7,58,942,0.058,7,July
30,7,601,399,0.601,6,May_June
31,7,42,958,0.042,6,May_June
32,7,732,268,0.732,8,Aug_Sept
33,7,443,557,0.443,6,May_June
34,8,1,999,0.001,5,May_June
35,8,921,79,0.921,8,Aug_Sept
36,8,913,87,0.913,9,Aug_Sept
37,8,1,999,0.001,9,Aug_Sept
38,8,193,807,0.193,6,May_June
39,8,25,975,0.025,6,May_June
40,8,905,95,0.905,8,Aug_Sept
41,8,21,979,0.021,8,Aug_Sept
42,8,13,987,0.013,6,May_June
43,8,0,1000,0,6,May_June
44,9,34,966,0.034,9,Aug_Sept
45,9,185,815,0.185,8,Aug_Sept
46,9,0,1000,0,9,Aug_Sept
47,9,12,988,0.012,9,Aug_Sept
48,9,512,488,0.512,6,May_June
49,9,691,309,0.691,7,July
50,9,316,684,0.316,6,May_June
51,9,0,1000,0,6,May_June
52,9,1,999,0.001,7,July
53,9,114,886,0.114,7,July
54,10,0,1000,0,9,Aug_Sept
55,10,623,377,0.623,8,Aug_Sept
56,10,331,669,0.331,8,Aug_Sept
57,10,732,268,0.732,9,Aug_Sept
58,10,0,1000,0,8,Aug_Sept
59,10,67,933,0.067,9,Aug_Sept
60,10,0,1000,0,6,May_June
61,10,921,79,0.921,9,Aug_Sept
62,10,471,529,0.471,6,May_June
63,10,360,640,0.36,6,May_June
64,10,52,948,0.052,8,Aug_Sept
65,10,691,309,0.691,8,Aug_Sept
66,10,0,1000,0,6,May_June
67,10,2,998,0.002,7,July
68,11,0,1000,0,9,Aug_Sept
69,11,265,735,0.265,5,May_June
70,11,63,937,0.063,5,May_June
71,11,949,51,0.949,9,Aug_Sept
72,11,0,1000,0,6,May_June
73,11,792,208,0.792,7,July
74,11,0,1000,0,8,Aug_Sept
75,11,0,1000,0,6,May_June
76,11,0,1000,0,7,July
77,11,0,1000,0,6,May_June
78,11,232,768,0.232,7,July
79,11,0,1000,0,6,May_June
80,11,90,910,0.09,7,July
81,11,0,1000,0,8,Aug_Sept
82,11,0,1000,0,6,May_June
83,11,1,999,0.001,8,Aug_Sept
84,11,194,806,0.194,6,May_June
85,12,0,1000,0,9,Aug_Sept
86,12,203,797,0.203,9,Aug_Sept
87,12,229,771,0.229,5,May_June
88,12,184,816,0.184,5,May_June
89,12,4,996,0.004,6,May_June
90,12,0,1000,0,7,July
91,12,395,605,0.395,6,May_June
92,12,0,1000,0,6,May_June
93,12,4,996,0.004,7,July
94,12,357,643,0.357,8,Aug_Sept
95,12,437,563,0.437,7,July
96,12,90,910,0.09,7,July
97,12,907,93,0.907,7,July
98,12,0,1000,0,7,July
99,12,0,1000,0,6,May_June
100,13,691,309,0.691,8,Aug_Sept
101,13,0,1000,0,9,Aug_Sept
102,13,37,963,0.037,5,May_June
103,13,358,642,0.358,6,May_June
104,13,586,414,0.586,6,May_June
105,13,930,70,0.93,7,July
107,13,1,999,0.001,6,May_June
108,13,6,994,0.006,6,May_June
109,13,0,1000,0,7,July
110,13,738,262,0.738,8,Aug_Sept
111,13,223,777,0.223,7,July
112,13,82,918,0.082,7,July
113,13,0,1000,0,6,May_June
114,14,849,151,0.849,8,Aug_Sept
115,14,437,563,0.437,8,Aug_Sept
116,14,0,1000,0,5,May_June
117,14,476,524,0.476,7,July
