Bee_ID,Distance_meters,Duration_seconds
28,51.01667232,0.258333333
29,51.01667232,0.233333333
2,51.01667232,0.183333333
4,51.01667232,0.4
30,51.01667232,0.4
10,51.01667232,0.191666667
12,51.01667232,0.225
23,51.01667232,0.325
30,92.95219799,0.316666667
36,92.95219799,0.458333333
38,92.95219799,0.291666667
40,92.95219799,0.45
41,92.95219799,0.316666667
14,92.95219799,0.4
15,92.95219799,0.375
47,92.95219799,0.341666667
2,247.4958941,0.475
33,247.4958941,0.458333333
3,247.4958941,0.558333333
30,247.4958941,0.641666667
12,247.4958941,0.5
13,247.4958941,0.616666667
14,247.4958941,0.608333333
15,247.4958941,0.591666667
22,247.4958941,0.466666667
23,247.4958941,0.633333333
48,247.4958941,0.441666667
1,535.1279507,0.875
37,535.1279507,0.941666667
12,535.1279507,0.825
43,535.1279507,0.783333333
17,535.1279507,0.8
18,535.1279507,0.741666667
20,535.1279507,0.808333333
27,838.4544851,1.283333333
1,838.4544851,1.325
6,838.4544851,1.491666667
9,838.4544851,1.183333333
39,838.4544851,1.2
42,838.4544851,1.466666667
16,838.4544851,1.283333333
45,838.4544851,1.05
46,838.4544851,1.308333333
48,838.4544851,1.025
24,838.4544851,1.341666667
25,838.4544851,1.425
26,838.4544851,1.333333333
1,1059.424634,1.666666667
3,1059.424634,1.675
5,1059.424634,1.55
7,1059.424634,1.775
8,1059.424634,1.466666667
11,1059.424634,1.55
19,1059.424634,1.525
21,1059.424634,1.7
24,1059.424634,1.6
32,1059.424634,1.6
34,1059.424634,1.733333333
35,1059.424634,1.366666667
31,1059.424634,1.433333333
44,1059.424634,1.208333333
46,1059.424634,1.375
47,1059.424634,1.408333333
