dance_id,pollen_nectar,site,year,month,day,waggle_run_duration_seconds,estimated_distance_meters,season
1,N,Belwin,2015,8,24,0.766666667,404.9148822,Aug_Sept
2,N,Belwin,2016,5,17,0.341666667,54.83250988,May_June
3,N,Belwin,2016,5,17,0.575,247.0345964,May_June
4,N,Belwin,2015,8,26,0.8,432.3723229,Aug_Sept
5,N,Belwin,2015,8,20,0.858333333,480.4228443,Aug_Sept
6,N,Belwin,2016,5,24,2.125,1523.805601,May_June
7,N,Belwin,2015,8,26,0.708333333,356.86436,Aug_Sept
8,N,Belwin,2015,8,26,0.816666667,446.1010437,Aug_Sept
9,N,Belwin,2015,8,24,1.016666667,610.8456895,Aug_Sept
10,N,Belwin,2016,6,1,1.275,823.6408567,May_June
11,N,Belwin,2016,5,17,0.341666667,54.83250988,May_June
12,N,Belwin,2015,6,29,1.766666667,1228.638111,May_June
13,N,Belwin,2015,7,20,1.541666667,1043.300385,July
14,N,Belwin,2016,6,15,1.558333333,1057.029105,May_June
15,N,Belwin,2016,6,15,2.691666667,1990.582098,May_June
16,N,Belwin,2016,6,24,2.108333333,1510.076881,May_June
17,N,Belwin,2015,6,29,4.766666667,3699.807798,May_June
18,N,Belwin,2015,8,24,2.4,1750.329489,Aug_Sept
19,N,Belwin,2016,6,1,3.983333333,3054.557935,May_June
20,N,Belwin,2016,6,1,4,3068.286656,May_June
21,N,Belwin,2015,8,26,1.491666667,1002.114223,Aug_Sept
22,N,Belwin,2016,5,24,0.516666667,198.984075,May_June
23,N,Belwin,2015,9,1,0.408333333,109.7473913,Aug_Sept
24,N,Belwin,2016,6,1,1.691666667,1166.858869,May_June
25,N,Belwin,2015,8,26,1.958333333,1386.518396,Aug_Sept
26,N,Belwin,2015,7,9,0.6,267.6276771,July
27,N,Belwin,2015,7,9,1.208333333,768.7259745,July
28,N,Belwin,2016,6,24,2.125,1523.805601,May_June
29,N,Belwin,2015,7,20,2.1,1503.212521,July
30,N,Belwin,2016,6,8,0.791666667,425.5079629,May_June
31,N,Belwin,2016,6,8,2.083333333,1489.4838,May_June
32,N,Belwin,2015,8,14,0.775,411.7792422,Aug_Sept
33,N,Belwin,2016,6,24,1.391666667,919.7419003,May_June
34,N,Belwin,2016,5,17,0.325,41.10378913,May_June
35,N,Belwin,2015,8,26,0.658333333,315.6781985,Aug_Sept
36,N,Belwin,2015,9,1,0.958333333,562.7951672,Aug_Sept
37,N,Belwin,2015,9,1,2.116666667,1516.941241,Aug_Sept
38,N,Belwin,2016,6,1,1.491666667,1002.114223,May_June
39,N,Belwin,2016,6,8,1.95,1379.654036,May_June
40,N,Belwin,2015,8,20,0.666666667,322.5425593,Aug_Sept
41,N,Belwin,2015,8,7,1.425,947.199341,Aug_Sept
42,N,Belwin,2016,6,24,1.95,1379.654036,May_June
43,N,Belwin,2015,6,29,0.958333333,562.7951672,May_June
44,N,Belwin,2015,9,1,2.158333333,1551.263042,Aug_Sept
45,N,Belwin,2015,8,26,0.533333333,212.7127949,Aug_Sept
46,N,Belwin,2015,9,1,1.708333333,1180.587589,Aug_Sept
47,N,Belwin,2015,9,1,1.966666667,1393.382757,Aug_Sept
48,N,Belwin,2016,6,24,1.25,803.0477759,May_June
49,N,Belwin,2015,7,20,1.025,617.7100494,July
50,N,Belwin,2015,6,29,1.475,988.3855025,May_June
51,N,Belwin,2016,6,15,2.466666667,1805.244371,May_June
52,N,Belwin,2015,7,15,1.441666667,960.9280618,July
53,N,Belwin,2015,7,9,1.241666667,796.183416,July
54,N,Belwin,2015,9,1,1.083333333,665.7605708,Aug_Sept
55,N,Belwin,2015,8,26,0.758333333,398.0505214,Aug_Sept
56,N,Belwin,2015,8,26,0.666666667,322.5425593,Aug_Sept
57,N,Belwin,2015,9,1,0.841666667,466.6941244,Aug_Sept
58,N,Belwin,2015,8,26,0.858333333,480.4228443,Aug_Sept
59,N,Belwin,2015,9,1,0.741666667,384.3218015,Aug_Sept
60,N,Belwin,2016,6,1,2.841666667,2114.140582,May_June
61,N,Belwin,2015,9,1,0.775,411.7792422,Aug_Sept
62,N,Belwin,2016,6,24,1.516666667,1022.707304,May_June
63,N,Belwin,2016,6,8,0.65,308.8138386,May_June
64,N,Belwin,2015,8,7,0.466666667,157.7979135,Aug_Sept
65,N,Belwin,2015,8,7,1.158333333,727.539813,Aug_Sept
66,N,Belwin,2016,6,8,2.433333333,1777.78693,May_June
67,N,Belwin,2015,7,15,2.141666667,1537.534322,July
68,N,Belwin,2015,9,1,2.116666667,1516.941241,Aug_Sept
69,N,Belwin,2016,5,17,0.666666667,322.5425593,May_June
70,N,Belwin,2016,5,17,2.066666667,1475.75508,May_June
71,N,Belwin,2015,9,1,1.083333333,665.7605708,Aug_Sept
72,N,Belwin,2016,6,15,0.558333333,233.3058756,May_June
73,N,Belwin,2015,7,9,0.566666667,240.1702364,July
74,N,Belwin,2015,8,14,1.791666667,1249.231192,Aug_Sept
75,N,Belwin,2016,6,8,0.4,102.8830313,May_June
76,N,Belwin,2015,7,31,2.191666667,1578.720484,July
77,N,Belwin,2016,6,1,2.883333333,2148.462383,May_June
78,N,Belwin,2015,7,15,1.416666667,940.3349811,July
79,N,Belwin,2016,6,24,2.4,1750.329489,May_June
80,N,Belwin,2015,7,15,0.891666667,507.8802858,July
81,N,Belwin,2015,8,7,1.475,988.3855025,Aug_Sept
82,N,Belwin,2016,6,24,2.283333333,1654.228446,May_June
83,N,Belwin,2015,8,14,0.2,-61.8616145,Aug_Sept
84,N,Belwin,2016,6,24,2,1420.840198,May_June
85,N,Belwin,2015,9,1,1.366666667,899.1488196,Aug_Sept
86,N,Belwin,2015,9,1,0.6,267.6276771,Aug_Sept
87,N,Belwin,2016,5,17,1.4,926.6062603,May_June
88,N,Belwin,2016,5,17,0.283333333,6.781987644,May_June
89,N,Belwin,2016,6,1,2.116666667,1516.941241,May_June
90,N,Belwin,2015,7,15,0.525,205.8484349,July
91,N,Belwin,2015,6,29,1.9,1338.467875,May_June
92,N,Belwin,2016,6,15,2.475,1812.108731,May_June
93,N,Belwin,2015,7,20,1.791666667,1249.231192,July
94,N,Belwin,2015,8,14,0.691666667,343.13564,Aug_Sept
95,N,Belwin,2015,7,20,1.825,1276.688633,July
96,N,Belwin,2015,7,9,2.008333333,1427.704558,July
97,N,Belwin,2015,7,9,1.058333333,645.1674901,July
98,N,Belwin,2015,7,15,5.616666667,4399.972543,July
99,N,Belwin,2015,6,29,4.691666667,3638.028556,May_June
100,N,Belwin,2015,8,26,0.791666667,425.5079629,Aug_Sept
101,N,Belwin,2015,9,1,1.516666667,1022.707304,Aug_Sept
102,N,Belwin,2016,5,17,1.616666667,1105.079627,May_June
103,N,Belwin,2016,6,1,1.533333333,1036.436024,May_June
104,N,Belwin,2016,6,1,1.316666667,857.9626582,May_June
105,N,Belwin,2015,7,20,0.975,576.523888,July
106,N,Belwin,2015,8,7,0.483333333,171.5266334,Aug_Sept
107,N,Belwin,2015,6,29,1.675,1153.130148,May_June
108,N,Belwin,2016,6,8,0.95,555.9308072,May_June
109,N,Belwin,2015,7,20,1.741666667,1208.04503,July
110,N,Belwin,2015,8,14,0.866666667,487.2872051,Aug_Sept
111,N,Belwin,2015,7,9,1.75,1214.90939,July
112,N,Belwin,2015,7,31,0.791666667,425.5079629,July
113,N,Belwin,2016,6,8,6.191666667,4873.6134,May_June
114,N,Belwin,2015,8,24,0.941666667,549.0664473,Aug_Sept
115,N,Belwin,2015,8,24,1.091666667,672.6249316,Aug_Sept
116,N,Belwin,2016,5,24,0.616666667,281.3563979,May_June
117,N,Belwin,2015,7,20,0.591666667,260.7633171,July
118,N,Belwin,2015,8,14,0.7,350,Aug_Sept
119,N,Belwin,2015,8,14,0.908333333,521.6090058,Aug_Sept
120,N,Belwin,2015,7,31,0.75,391.1861614,July
121,N,Belwin,2015,7,15,1.541666667,1043.300385,July
122,N,Belwin,2016,6,1,1.15,720.675453,May_June
123,N,Belwin,2016,6,15,1.833333333,1283.552993,May_June
124,N,Belwin,2016,6,15,1.666666667,1146.265788,May_June
125,N,Belwin,2015,7,31,1.508333333,1015.842943,July
126,N,Belwin,2015,7,15,1.916666667,1352.196596,July
127,N,Belwin,2015,8,14,0.75,391.1861614,Aug_Sept
128,N,Belwin,2015,8,7,1.275,823.6408567,Aug_Sept
129,N,Belwin,2015,7,15,2.05,1462.026359,July
130,N,Belwin,2015,8,7,0.716666667,363.7287208,Aug_Sept
131,N,Belwin,2016,5,17,0.358333333,68.56122982,May_June
132,N,Belwin,2015,8,26,2.075,1482.61944,Aug_Sept
133,N,Belwin,2016,6,24,0.591666667,260.7633171,May_June
134,N,Belwin,2015,7,31,0.375,82.28995058,July
135,N,Belwin,2016,6,8,2.458333333,1798.380011,May_June
136,N,Belwin,2016,6,8,2.283333333,1654.228446,May_June
137,N,Belwin,2015,7,20,1.466666667,981.5211425,July
138,N,Belwin,2015,8,20,0.766666667,404.9148822,Aug_Sept
139,N,Belwin,2015,7,15,2.15,1544.398682,July
140,N,Belwin,2016,5,17,1.408333333,933.4706203,May_June
141,N,Belwin,2016,6,1,3.1,2326.93575,May_June
142,N,Belwin,2015,7,15,1.733333333,1201.18067,July
143,N,Belwin,2016,6,15,1.158333333,727.539813,May_June
144,N,Belwin,2015,8,7,1.466666667,981.5211425,Aug_Sept
