site,site_UTM_easting,site_UTM_northing,site_latitude,site_longitude,colony,pollen_nectar,video,year,month,day,hour,minute,mean_angle_degrees_clockwise_fr_vertical,mean_duration_seconds
Belwin,516102,4976402.67,44.940869,-92.795909,4,N,MAH00046,2015,6,29,14,5.453333333,141.75,1.783333333
Belwin,516102,4976402.67,44.940869,-92.795909,4,N,MAH00046,2015,6,29,14,5.611666667,116.25,1.583333333
Belwin,516102,4976402.67,44.940869,-92.795909,4,N,MAH00046,2015,6,29,14,7.599444444,247.5,0.975
Belwin,516102,4976402.67,44.940869,-92.795909,4,N,MAH00046,2015,6,29,14,10.81611111,124.5,2.533333333
Belwin,516102,4976402.67,44.940869,-92.795909,4,P,MAH00046,2015,6,29,14,11.19722222,100,2.183333333
Belwin,516102,4976402.67,44.940869,-92.795909,4,P,MAH00046,2015,6,29,14,16.19,130.25,1.208333333
Belwin,516102,4976402.67,44.940869,-92.795909,4,N,MAH00046,2015,6,29,14,17.99777778,89,1.675
Belwin,516102,4976402.67,44.940869,-92.795909,4,N,MAH00046,2015,6,29,14,18.88833333,130.25,1.9
Belwin,516102,4976402.67,44.940869,-92.795909,4,N,MAH00046,2015,6,29,14,21.81111111,120,2.366666667
Belwin,516102,4976402.67,44.940869,-92.795909,4,P,MAH00046,2015,6,29,14,22.40388889,286,0.858333333
Belwin,516102,4976402.67,44.940869,-92.795909,4,P,MAH00046,2015,6,29,14,23.43555556,126.75,2.35
Belwin,516102,4976402.67,44.940869,-92.795909,4,P,MAH00046,2015,6,29,14,29.57333333,127.25,1.975
Belwin,516102,4976402.67,44.940869,-92.795909,4,N,MAH00046,2015,6,29,14,31.75666667,105,1.566666667
Belwin,516102,4976402.67,44.940869,-92.795909,4,P,MAH00046,2015,6,29,14,33.11944444,111.25,2.241666667
Belwin,516102,4976402.67,44.940869,-92.795909,4,N,MAH00046,2015,6,29,14,34.75222222,112.75,1.475
Belwin,516102,4976402.67,44.940869,-92.795909,4,N,MAH00046,2015,6,29,14,39.27277778,112.75,2.375
Belwin,516102,4976402.67,44.940869,-92.795909,5,N,MAH00048,2015,6,29,15,50.67888889,352.75,0.958333333
Belwin,516102,4976402.67,44.940869,-92.795909,5,N,MAH00048,2015,6,29,15,51.90388889,307.75,4.691666667
Belwin,516102,4976402.67,44.940869,-92.795909,5,N,MAH00048,2015,6,29,16,0.532222222,55.25,1.766666667
Belwin,516102,4976402.67,44.940869,-92.795909,5,N,MAH00049,2015,6,29,15,51.04666667,107,1.958333333
Belwin,516102,4976402.67,44.940869,-92.795909,5,N,MAH00049,2015,6,29,15,52.91444444,87.75,0.875
Belwin,516102,4976402.67,44.940869,-92.795909,5,N,MAH00049,2015,6,29,15,56.24444444,100,1.125
Belwin,516102,4976402.67,44.940869,-92.795909,5,N,MAH00049,2015,6,29,15,57.59833333,159.75,0.416666667
Belwin,516102,4976402.67,44.940869,-92.795909,5,P,MAH00049,2015,6,29,15,57.63277778,97,1.758333333
Belwin,516102,4976402.67,44.940869,-92.795909,5,N,MAH00049,2015,6,29,16,8.896666667,105.75,0.708333333
Belwin,516102,4976402.67,44.940869,-92.795909,5,N,MAH00049,2015,6,29,16,9.561666667,284,4.766666667
Belwin,516102,4976402.67,44.940869,-92.795909,5,N,MAH00049,2015,6,29,16,15.58944444,83,1.375
Belwin,516102,4976402.67,44.940869,-92.795909,5,P,MAH00049,2015,6,29,16,25.075,345.5,1.45
Belwin,516102,4976402.67,44.940869,-92.795909,6,N,MAH00047,2015,6,29,14,55.21055556,62.5,1.708333333
Belwin,516102,4976402.67,44.940869,-92.795909,6,N,MAH00047,2015,6,29,14,55.355,104.5,1.883333333
Belwin,516102,4976402.67,44.940869,-92.795909,6,P,MAH00047,2015,6,29,14,56.10888889,72.5,1.508333333
Belwin,516102,4976402.67,44.940869,-92.795909,6,N,MAH00047,2015,6,29,14,57.67944444,98.75,1.908333333
Belwin,516102,4976402.67,44.940869,-92.795909,6,N,MAH00047,2015,6,29,14,58.81333333,132.5,1.075
Belwin,516102,4976402.67,44.940869,-92.795909,6,N,MAH00047,2015,6,29,15,1.177777778,92.5,2.2
Belwin,516102,4976402.67,44.940869,-92.795909,6,P,MAH00047,2015,6,29,15,4.511111111,95,2.558333333
Belwin,516102,4976402.67,44.940869,-92.795909,6,P,MAH00047,2015,6,29,15,6.077777778,89.5,2.566666667
Belwin,516102,4976402.67,44.940869,-92.795909,6,N,MAH00047,2015,6,29,15,7.788333333,104,2.158333333
Belwin,516102,4976402.67,44.940869,-92.795909,6,P,MAH00047,2015,6,29,15,9.722777778,98.25,1.658333333
Belwin,516102,4976402.67,44.940869,-92.795909,6,N,MAH00047,2015,6,29,15,11.805,47.25,1.608333333
Belwin,516102,4976402.67,44.940869,-92.795909,6,N,MAH00047,2015,6,29,15,16.56277778,86.5,1.458333333
Belwin,516102,4976402.67,44.940869,-92.795909,6,N,MAH00047,2015,6,29,15,28.90944444,99.75,1.941666667
Belwin,516102,4976402.67,44.940869,-92.795909,6,P,MAH00047,2015,6,29,15,29.76888889,95,1.85
Belwin,516102,4976402.67,44.940869,-92.795909,6,N,MAH00047,2015,6,29,15,33.02555556,25,2.025
Belwin,516102,4976402.67,44.940869,-92.795909,4,N,MAH00065,2015,7,9,11,32.10555556,215.75,1.241666667
Belwin,516102,4976402.67,44.940869,-92.795909,4,N,MAH00065,2015,7,9,11,33.49888889,232.5,2.008333333
Belwin,516102,4976402.67,44.940869,-92.795909,4,N,MAH00065,2015,7,9,11,34.72222222,128.75,1.658333333
